Titolare;Oggetto dell'incarico;Data inizio;Data fine;Compenso;Curriculum;Atto conferimento (solo estremi);Attestazione insussistenza situazioni di conflitto di interesse;Dati relativi allo svolgimento di altri incarichi o alla titolarita' di cariche in enti di diritto privato, regolati o finanziati dalla P.A. o allo svolgimento di attivita' professionali
Dott.ssa Emanuela Nesci;DOCENZA APPRENDISTATO PROGETTO SINTESI AREA VALDARNO VALDERA CLASSE COD 2021PI1-080-017;19 aprile 2021;3 maggio 2021;360,00 oneri di legge inclusi;/files/99/other/Curriculum%20vitae%20Emanuela%20Nesci%20-.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/Curriculum%20vitae%20Emanuela%20Nesci%20-.pdf);Determina n. 154 del 16/03/2021;/files/99/other/ModelloDichiarazioni_per_Incarichi%20Nesci%20Manuela.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/ModelloDichiarazioni_per_Incarichi%20Nesci%20Manuela.pdf);/files/99/other/NESCI%20autorizzazione%20docenza.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/NESCI%20autorizzazione%20docenza.pdf)
Dott. Loris Piparo;DOCENZA APPRENDISTATO PROGETTO SINTESI AREA VALDARNO VALDERA CLASSE COD 2021PI1-080-007;6 aprile 2021;20 aprile 2021;360,00 oneri di legge inclusi;/files/99/other/curriculum-vitae%20Piparo%20Loris.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/curriculum-vitae%20Piparo%20Loris.pdf);Determina n. 102 del 23/02/2021;/files/99/other/ModelloDichiarazioni_per_Incarichi%20Piparo%20Loris.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/ModelloDichiarazioni_per_Incarichi%20Piparo%20Loris.pdf);/files/99/other/ModelloDichiarazioni_per_Incarichi%20Piparo%20Loris.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/ModelloDichiarazioni_per_Incarichi%20Piparo%20Loris.pdf)
Dott. Flavio Tenerani;DOCENZA APPRENDISTATO PROGETTO SINTESI AREA VALDARNO VALDERA CLASSE COD 2021PI1-080-017;29 marzo 2021;29 marzo 2021;120,00 oneri di legge inclusi;/files/99/other/curriculum%20vitae%202021-%20Tenerani%20Trasparenza.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/curriculum%20vitae%202021-%20Tenerani%20Trasparenza.pdf);Determinazione n. 154 del 16/03/2021;/files/99/other/ModelloDichiarazioni_per_Incarichi-signed.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/ModelloDichiarazioni_per_Incarichi-signed.pdf);/files/99/other/ModelloDichiarazioni_per_Incarichi-signed.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/ModelloDichiarazioni_per_Incarichi-signed.pdf)
Dott. Ferdinando Regina;DOCENZA APPRENDISTATO PROGETTO SINTESI AREA VALDARNO VALDERA CLASSE COD 2021PI1-080-017;17 marzo 2021;12 maggio 2021;960,00 oneri di legge inclusi;/files/99/other/CURRICULUM%20VITAE(1).pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/CURRICULUM%20VITAE(1).pdf);Det n 154 del 16/03/2021;/files/99/other/DICHIARAZIONE%20PER%20INCARICHI%20Ferdinando%20Regina.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/DICHIARAZIONE%20PER%20INCARICHI%20Ferdinando%20Regina.pdf);/files/99/other/DICHIARAZIONE%20PER%20INCARICHI%20Ferdinando%20Regina.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/DICHIARAZIONE%20PER%20INCARICHI%20Ferdinando%20Regina.pdf)
Dott. Lorenzo Bugliesi;DOCENZA APPRENDISTATO PROGETTO SINTESI AREA VALDARNO VALDERA CLASSE COD 2021PI1-080-007;04/03/2021;01/04/2021;840,00 oneri di legge inclusi;/files/99/other/cv%20Bugliesi%20Lorenzo.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/cv%20Bugliesi%20Lorenzo.pdf);Determina n. 102 del 23/02/2021;/files/99/other/ModelloDichiarazioni_per_Incarichi(1).pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/ModelloDichiarazioni_per_Incarichi(1).pdf);/files/99/other/ModelloDichiarazioni_per_Incarichi(1).pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/ModelloDichiarazioni_per_Incarichi(1).pdf)
Dott.ssa Sonia Guarneri;DOCENZA APPRENDISTATO PROGETTO SINTESI AREA VALDARNO VALDERA CLASSE COD 2021PI1-080-007;24/02/2021;16/03/2021;480,00 oneri di legge inclusi;/files/99/other/Sonia.guarneri.cv.11.2.2021%20.%20trasparenza.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/Sonia.guarneri.cv.11.2.2021%20.%20trasparenza.pdf);Determina n. 102 del 23/02/2021;/files/99/other/ModelloDichiarazioni_per_Incarichi%20_2_.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/ModelloDichiarazioni_per_Incarichi%20_2_.pdf);/files/99/other/ModelloDichiarazioni_per_Incarichi%20_2_.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/ModelloDichiarazioni_per_Incarichi%20_2_.pdf)
REDINI MAURO;Partecipazione commissione esaminatrice per la gara "Procedura negoziata telematica art. 36 c. 2 lett. b) d. lgs. 50/2016 per affidamento servizio di assistenza e manutenzione triennale, anche evolutiva, della rete denominata Eranet tra le sedi comunali e periferiche dell’Unione dei Comuni della Valdera ;17/02/2021;28/02/2021;€ 300,00 oneri di legge inclusi;/files/99/other/CV_MauroRedini.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/CV_MauroRedini.pdf);Det. 46 del 03/02/2021;/files/99/other/AutorizzDichiarazione_Redini.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/AutorizzDichiarazione_Redini.pdf);/files/99/other/AutorizzDichiarazione_Redini.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/AutorizzDichiarazione_Redini.pdf)
Bimbi Giulia;Partecipazione commissione esaminatrice per la gara "Procedura negoziata telematica art. 36 c. 2 lett. b) d. lgs. 50/2016 per affidamento servizio di assistenza e manutenzione triennale, anche evolutiva, della rete denominata Eranet tra le sedi comunali e periferiche dell’Unione dei Comuni della Valdera";17/02/2021;28/02/2021;€ 250,00 oneri di legge inclusi;/files/99/other/20210125-CV.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/20210125-CV.pdf);Det. 46 del 03/02/2021;/files/99/other/dichiarazione_assenza_conflitto_Bimbi.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/dichiarazione_assenza_conflitto_Bimbi.pdf);/files/99/other/dichiarazione_assenza_conflitto_Bimbi.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/dichiarazione_assenza_conflitto_Bimbi.pdf)
Dott. Piparo Loris;DOCNZA APPRENDISTATO PROGETTO SINTESI AREA VALDARNO VALDERA CLASSE COD. 2020PI1-080-029;16/02/2021;03/03/2021;360,00 oneri di legge inclusi;/files/99/other/curriculum-vitae%20Piparo%20Loris.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/curriculum-vitae%20Piparo%20Loris.pdf);Det 843 del 14/12/2020;/files/99/other/dichiarazione%20per%20incarichi%20Piparo.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/dichiarazione%20per%20incarichi%20Piparo.pdf);/files/99/other/dichiarazione%20per%20incarichi%20Piparo.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/dichiarazione%20per%20incarichi%20Piparo.pdf)
DOTT. BUGLIESI LORENZO ;DOCNZA APPRENDISTATO PROGETTO SINTESI AREA VALDARNO VALDERA CLASSE COD. 2020PI1-080-029;14/01/2021;11/02/2021;840,00 oneri di legge inclusi;/files/99/other/SERVIZIO%20FINANZIARIO%20_TRASPARENZA/cv%20senza%20dati%20personali.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/SERVIZIO%20FINANZIARIO%20_TRASPARENZA/cv%20senza%20dati%20personali.pdf);Det 843 del 14/12/2020;/files/99/other/SERVIZIO%20FINANZIARIO%20_TRASPARENZA/ModelloDichiarazioni_per_Incarichi%20BUGLIESI%202.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/SERVIZIO%20FINANZIARIO%20_TRASPARENZA/ModelloDichiarazioni_per_Incarichi%20BUGLIESI%202.pdf);/files/99/other/SERVIZIO%20FINANZIARIO%20_TRASPARENZA/ModelloDichiarazioni_per_Incarichi%20BUGLIESI%202.pdf (http://amministrazionetrasparente.unione.valdera.pi.it/files/99/other/SERVIZIO%20FINANZIARIO%20_TRASPARENZA/ModelloDichiarazioni_per_Incarichi%20BUGLIESI%202.pdf)
